"subject","predicate","object"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/2000/01/rdf-schema#label","Ihr unsre neuen Leiter"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Augustin Veith Edler von Schittlersberg"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139407853"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139407853.intermarc"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f/casting/1"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f/catalog/KV_484"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://data.doremus.org/ontology#U68_has_variant_title","Ihr unsre neuen Leiter"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://data.doremus.org/ontology#U71_has_uniform_title","Ihr unsre neuen Leiter"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07d3f404-f9f1-3e6b-9caf-f09e3bcf4f87"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://purl.org/dc/elements/1.1/identifier","13940785"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://erlangen-crm.org/current/P3_has_note","Texte de Augustin Veith Edler von Schittlersberg"
"http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f","http://data.doremus.org/ontology#U70_has_original_title","Ihr unsre neuen Leiter"
