"subject","predicate","object"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870850"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870848"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870849"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870847"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990773"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ff0e77e-b585-378e-8056-63b72e445108"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://erlangen-crm.org/current/P102_has_title","Dark Horse"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3870847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870847","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3870848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870848","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3870849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870849","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3870850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870850","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
