"subject","predicate","object"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 4 : Le Chemin (suite)"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050781"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eb5ae8e4-340e-3a01-9bda-cf5c6b656300"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://data.doremus.org/ontology#U53_has_duration",86.26
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b73d3021-b288-355a-8f0b-7060576624e7"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 4 : Le Chemin (suite)"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://data.doremus.org/ontology#U10_has_order_number","01_09"
"http://data.doremus.org/track/ef35d9c7-15d4-37d6-b3e2-4f3d62256994","http://purl.org/dc/elements/1.1/identifier","1050781"
