"subject","predicate","object"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047/casting/1"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ae838d75-98cc-3132-b9e4-1c2b95b143cc"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/ce4b92ad-7db0-4d2f-bd77-6d870443cff6"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/3aaa80c3-5c35-45f4-80cd-5beae745cd2d"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://data.doremus.org/ontology#U53_has_duration","3.3E3"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/91fa2e84-bff4-4892-a80a-e2a2fa74b2d1"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c7bd10ac-c617-4eca-9f03-fc2de37ea39b"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/132815"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2b7bce56-1f57-4c3a-9926-815f3261d037"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c6539318-a4ff-4648-b690-7a9758ff9330"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/current/P102_has_title","Symphonie en fa dièse"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/0650d5eb-2e45-31fc-931d-269325609730"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/aa7f9e6f-c2dd-35bf-b2f3-b34148acc116"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047/opus/1"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://purl.org/dc/terms/identifier","58792"
"http://data.doremus.org/expression/df0c5690-65cc-370d-baf9-a28e081b8047","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/91fa2e84-bff4-4892-a80a-e2a2fa74b2d1"
