"subject","predicate","object"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274726v.intermarc"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2168e027-8d10-35f0-a585-87e5d55af305"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4/interval"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86150979-a2a4-3d55-b13e-bce063e2d670"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fca9762-1544-3627-a910-ab4e32480ea3"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce67b6f6-6951-3a03-aaf7-1850f6fe6ad7"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6929b8e-277c-37c8-8037-4ced23fa1cfa"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91859026-6d83-331e-96ba-a6233b77c040"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82b61476-c470-32d0-89b5-3b1c8d3955b1"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41abb4e6-b9e5-385e-821a-14281f6887a6"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d613d9-acad-3d10-a24a-f9f462137643"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b550326f-c856-39cc-8610-8b7a45387c9b"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59dffeb5-19d7-31ae-93ed-f2ac221ef083"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a7cbffa5-ede5-3821-b432-318557546ff7"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2caa5d98-f735-3033-9f77-f6cc3e9a852a"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a7bb83da-698c-3f24-8795-9729c0c35878"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8707d2f-1f31-3d4e-a67e-3f02b8042a8b"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/915d6eba-f097-3760-b6b9-d125a48fca42"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e2f759a-c755-3cd5-a5d4-71bbaef707ec"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acc3faeb-22e9-3789-8668-ec7a3f2dcff0"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8fe5fa6-72c7-3cf4-a483-053d2b187658"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ec3310f-d3b7-3f5c-98b4-4e4ccc2c8d7e"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80a937d7-e4ff-30ab-9bd2-5ac494fcf1f3"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/444ac8da-cca9-3f2f-8576-2221e9997e33"
"http://data.doremus.org/performance/f5bc88d7-642e-371b-bbc8-2c8f826770e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97c634c6-3e2a-3598-adb1-b06081b2141b"
