"subject","predicate","object"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139251888"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139251888.intermarc"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://data.doremus.org/ontology#U47_has_derivation_type","http://data.doremus.org/vocabulary/derivation/arrangement"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R2_is_derivative_of","http://data.doremus.org/work/c99f382a-5131-323c-adde-157e60d90813"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e72928ba-b6da-39e1-904c-73f1fd574cb0"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ab8f01a-3560-3fb2-85e0-3eb2f6a1a8f1"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e8fb5bb-aeec-3028-9416-a737b4d82181"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56f709a5-31e6-31ed-82e2-8c1649a04ad2"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8729a5e9-6885-3059-bde9-af913db8f17d"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19e9fc68-cfb1-39dd-8833-18a9dbc9132b"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bf97814-f28e-3dcd-8c7c-4a36c392813c"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71b0d04a-3c35-348e-9977-1d1240e61e3f"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ec948da-e7aa-3d67-ba63-5d1e150c627c"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9b5a6ee-2c4d-3f99-93af-35ca98d054a3"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/984a4ae6-1ace-37fc-890e-20e1aafa0af5"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c891520-5f70-36fb-ba9f-7f6313f071fd"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b194c189-3583-37aa-9ce0-852631a55020"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8adf8b5-8285-398c-b2d5-4f860d19c222"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7fde5ca-8116-3208-adc7-45589f5742a5"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad"
"http://data.doremus.org/work/6ed63b18-1ccd-39a9-b7f0-fd2784725ca7","http://purl.org/dc/elements/1.1/identifier","13925188"
