"subject","predicate","object"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379023842.intermarc"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1ab974f5-b5c6-3d43-9836-a39f262aadd4"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e0433ce5-d85e-3046-8209-e2a9d3c0c093"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75a72dd8-68da-37ba-8c12-131c6b0ffc7f"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5e078a4-ac64-3488-b939-7fafb5171a35"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8d0f2aa0-37f0-3e32-8a9d-c70cdc3595e0"
"http://data.doremus.org/event/ef8296ab-46b9-3fc8-babc-4362b1f5110b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6f10fce7-c2c7-360a-a1f5-fa6a89b3b35c"
