"subject","predicate","object"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/2000/01/rdf-schema#label","Francillon vint l'autre jour"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/2000/01/rdf-schema#label","Mignonne allons voir si la rose"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/2000/01/rdf-schema#label","Pavane"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U167_has_title_proper","Mignonne allons voir si la rose"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U167_has_title_proper","Francillon vint l'autre jour"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U167_has_title_proper","Pavane"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed67fb21-67a2-3101-9727-77207b9d4398"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f3ac256-6378-3062-b2fa-882416280993"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3161d76-2754-3675-93b5-a0d4f7365bec"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57db4540-f576-3a43-9358-3c0c9818790c"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/965ec639-6862-3a5c-843e-920d6d1ecedd"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20cd36f0-2fd1-34ac-91f1-04c716326e1f"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3504958-5042-3e4c-9007-fd54e743e7a1"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df7f0920-e833-3560-8148-21be953b4d9f"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39684a50-27d8-3e5f-a481-d58998c52c44"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91b1aa9f-fd30-366f-b617-fb738e770293"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c97be1f6-f804-3b4e-9564-24a8ad34b084"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1a9ba4a-759b-3be0-8a2e-4777ecca08fe"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00ee3524-6d82-3218-bff6-a491abb0fdfd"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37c45379-185f-3a1e-b81f-a1186eaef419"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef6fee36-5195-391a-9e91-35fe2e58e895"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d724afe-55a2-35b0-8932-2045140421fd"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/13996890-ff9f-3234-97b5-be4175b48f75"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382633687.intermarc"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618/responsibility/3"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618/responsibility/2"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618/responsibility/1"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618/cast/1"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3f12ebf-b600-3015-9ae3-0c5b76f0e635"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618/title"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2af66fad-fa2f-3ea8-90fd-c73628ce2dd7"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618/id/13010CD"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca3d92ea-dc61-3ca8-82b3-161c0a6ffd06"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2374ecfb-d6b5-3a3c-b7cd-19903ee4a8e8"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75ce6341-9890-3ba0-a2f7-695534289faf"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7581f2e-896b-3a49-9033-ff63c1fa4b90"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17af8e23-429b-310b-aac5-49978ce1e1fe"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3db1ec85-1e44-398d-9d9b-4b451989e862"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfe8c038-99e9-3aa3-8308-6d3b11e14ab6"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/793a1174-8ad8-31d7-9820-199e26fcb802"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/157e03ff-ec26-3ab4-a206-372dc41039cc"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3089019-c6ba-3fbb-a488-3d3a96bdc838"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d3edbfd-16e0-3603-b263-ac12af71c623"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c68934a-0ba0-3f5a-bd37-21b2c195554d"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddb519e4-9be4-3c15-ae28-c03a2519a5ff"
"http://data.doremus.org/publication/a648020f-a238-3778-9089-fdfbae138618","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ba2c44b-9278-363b-8b28-920b54b7c91a"
