"subject","predicate","object"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/2000/01/rdf-schema#label","Le Chevalier Pázmán"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/2000/01/rdf-schema#label","Ritter Pázmán. Op. 441 (Opéra)"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 3 actes. Livret de L. Dóczi d'après J. Arany"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/2000/01/rdf-schema#comment","Création à Vienne, Hofopernhaus, le 1er janvier 1892. Première publication : Berlin, 1892"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0823535"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0823533"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0823535"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U68_has_variant_title","Le chevalier Pasman"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U68_has_variant_title","Le Chevalier Pázmán"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U71_has_uniform_title","Ritter Pázmán. Op. 441 (Opéra)"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6be01e6-52d6-3f98-839e-4a275f1fbeff"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08893dbc-c8e0-3a78-aa83-35f03d1feece"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/408bbba8-8edf-3873-823e-7f01242fd6ed"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://erlangen-crm.org/current/P102_has_title","Le Chevalier Pázmán"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opt"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da/opus/441"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://purl.org/dc/elements/1.1/identifier","0823535"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://erlangen-crm.org/current/P3_has_note","Création à Vienne, Hofopernhaus, le 1er janvier 1892. Première publication : Berlin, 1892"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 3 actes. Livret de L. Dóczi d'après J. Arany"
"http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/728eee38-ddb0-351f-8158-7c0467790013"
