"subject","predicate","object"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzert n ° 21 C-dur KV 467"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzert n ° 21 C-dur KV 467"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198494q.intermarc"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b2027ac5-e8c9-3fbe-8113-ea3a2e639ea6"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83c8dc77-44c5-3ce7-bc7a-bab9b03f567d"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9/title"
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/80bdec19-919d-33a7-96d2-95dc5be54fe9","http://purl.org/dc/elements/1.1/identifier","38198494-008"
