"subject","predicate","object"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd/interval"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/278cd7d3-a530-348a-8039-6958a24825ef"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c/2"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c/1"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6c0b8e6d-eead-322f-bfad-cc1bae3b42cf"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://purl.org/dc/elements/1.1/identifier","20061299"
"http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f86429fb-e2e5-39df-a565-60401d2f83a8"
