"subject","predicate","object"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://www.w3.org/2000/01/rdf-schema#label","Wind divertimenti"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U167_has_title_proper","Wind divertimenti"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddccf293-4258-34a2-8653-fe727ae3f176"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2c3942f-ae71-3449-97cd-7b532cf428cf"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cb0da91-affe-36cd-9a24-ef6ded85f4f9"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9348f983-d28d-3a1c-9d2d-140f3dae3adc"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd218d4d-3f39-3056-9d57-51f450498e12"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5615e691-e61a-34d1-ab23-97c09a6ec9ac"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199273f.intermarc"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/responsibility/1"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/cast/1"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d55b8a18-dafa-3e7b-87ea-e88e654b4568"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/title"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1991"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ce48185-58e2-3494-aaf2-830eebca2e5f"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9de8aef1-7b8b-38c4-be30-ec97aee41d59"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/publication/2"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/publication/1"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/distribution/2"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/distribution/1"
"http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b74aeca1-0daa-322c-b3e0-73cda205ee0a/title_responsibility"
