"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#prefLabel","corno di bassetto"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#prefLabel","cor de basset"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#prefLabel","corno di bassetto"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#prefLabel","basset-horn"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#prefLabel","bassetthorn"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#prefLabel","corno di bassetto"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#altLabel","cuerno de bajete"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#altLabel","clarinete tenor"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/wbh"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/3834"
"http://data.doremus.org/vocabulary/iaml/mop/wbh","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/w"
