"subject","predicate","object"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382749132.intermarc"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e674231f-ad1e-3702-97eb-f9a665787b97"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5a6da673-9690-3c37-b14c-a82ef5333bee/interval"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a/activity/1"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d058c748-8a84-37e3-b5e9-bd0a2729e881"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/080a46c1-9da0-381f-9a7c-8b9cafd8b19e"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5ec889e9-cd8b-3394-ac0b-cc901add3bf9"
"http://data.doremus.org/event/cfde1fd0-8a9e-36ba-a998-eb660b4fd52a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5a6da673-9690-3c37-b14c-a82ef5333bee"
