"subject","predicate","object"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en ré majeur KV 205. Adagio"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en ré majeur KV 205"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258781j.intermarc"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10e38334-5fb3-3842-8c11-0a4e95cf6351"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://erlangen-crm.org/current/P102_has_title","Divertimento en ré majeur KV 205"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://erlangen-crm.org/current/P102_has_title","Divertimento en ré majeur KV 205. Adagio"
"http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/96376ce5-cbf5-3374-89b5-0d53eab70cd9"
