"subject","predicate","object"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://www.w3.org/2000/01/rdf-schema#label","Sonate n °8 en ut mineur, Op. 13 ""Pathétique"""
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://www.w3.org/2000/01/rdf-schema#label","Sonate n °8 en ut mineur, Op. 13 ""Pathétique"". Grave, allegro di molto e con brio"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289472m.intermarc"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/107527a5-720b-37bd-a73c-e334848e6c06"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://erlangen-crm.org/current/P102_has_title","Sonate n °8 en ut mineur, Op. 13 ""Pathétique"""
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://erlangen-crm.org/current/P102_has_title","Sonate n °8 en ut mineur, Op. 13 ""Pathétique"". Grave, allegro di molto e con brio"
"http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
