"subject","predicate","object"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5905a436-2260-3a2e-85c9-e59187c19e5d"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fc611b3-7893-3c4c-b0bd-51e6acdd57c4"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57d265af-3795-33dc-a418-35964c33b20b"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/938ee2ab-a52f-37a2-8893-00fc467f0b54"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e55b430d-fbfc-389b-bd3e-8a50b2ea0c39"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da2d81d3-bdc9-3929-bb0b-5492cf95a7f8"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06a207a8-6db4-358d-a511-b90735e1886b"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a6beb6f-9973-36fd-ae53-8755851b5fb9"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c79e4c87-e90b-35f1-91ff-5c8462833c42"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bab4c8f2-3623-391e-8cc2-3f5dadce8de5"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f537cfa6-f0d4-342a-9fb9-fef120ffc5fd"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f2eec7a-4b96-30fe-a1e7-8588251339e3"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36daccb2-bc9a-37b3-abed-c47e1eac410e"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b67381a3-ee40-3fb8-8457-20ce24f3640b"
"http://data.doremus.org/expression/cb4afb1a-441d-3534-97b9-5889d7b5f48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da7fc489-cb76-3459-8387-9b68e4bc73b1"
