"subject","predicate","object"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://www.w3.org/2000/01/rdf-schema#label","Naughty Marietta"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://www.w3.org/2000/01/rdf-schema#label","Naughty Marietta. Italian street song"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407384j.intermarc"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f131175c-0217-3cb8-9df6-afd9b7658605"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://erlangen-crm.org/current/P102_has_title","Naughty Marietta"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://erlangen-crm.org/current/P102_has_title","Naughty Marietta. Italian street song"
"http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8"
