"subject","predicate","object"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",4212.12
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",3305.05
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",3373.13
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",3405.45
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",3952.52
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",3076.16
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",3896.56
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU53_should_have_duration",3258.18
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4216498"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d030f8ac-f3f3-3973-91d0-f9a7fb3bf896"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/04178dc2-7b5f-3055-8091-e62c67ceeae2"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4216497"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://data.doremus.org/ontology#U208_has_extent_of_carrier","8 disques compacts"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://purl.org/dc/elements/1.1/identifier","38195289"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01/distribution_right"
"http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/79525246-3833-3082-a864-e2fea8e86e01/communication_right"
"nodeID://b4216497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4216497","http://www.w3.org/2000/01/rdf-schema#label","Coffret"
"nodeID://b4216497","http://erlangen-crm.org/current/P3_has_note","Coffret"
"nodeID://b4216498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4216498","http://erlangen-crm.org/current/P90_has_value",8
"nodeID://b4216498","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
