"subject","predicate","object"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://www.w3.org/2000/01/rdf-schema#label","Prologue"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1043991"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/28a7cddc-a396-3156-94d4-8b38ad6a06ed"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://data.doremus.org/ontology#U53_has_duration",438.18
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87b0b48f-5c9f-3e3b-8c2a-00515db3e7e9"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://erlangen-crm.org/current/P102_has_title","Prologue"
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42","http://purl.org/dc/elements/1.1/identifier","1043991"
