"subject","predicate","object"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://www.w3.org/2000/01/rdf-schema#label","Rondo & horn concertos"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U167_has_title_proper","Rondo & horn concertos"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5881d3f6-38fd-339c-ad3d-fb63a4d3b7e8"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/857471a1-433b-37a9-ba2d-516f305ddafd"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84ebfb5a-5c61-3f89-b3fa-7aaaf3d60601"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebdd76bf-c46a-340a-91ca-5ccdefa8573a"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd5d1806-f9af-3d96-b1cd-2844b1defc9c"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5ec1ac56-9a60-33c0-9c49-0c278735a74c"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243800k.intermarc"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/responsibility/1"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U68_has_variant_title","Works for horn and orchestra"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/cast/1"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/908d7dcd-e2e1-31f7-b03d-57694d56e5c1"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/title"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9f5e3493-f207-362c-bb9c-8185179fa30d"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leurs copies"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1993"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/publication/2"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/publication/1"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/distribution/2"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/distribution/1"
"http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d47aa3d3-8ce8-319e-b625-19455f43ae40/title_responsibility"
