"subject","predicate","object"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243479r.intermarc"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/172b776e-a8b6-3f30-91a4-5af018f67e6d"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/9f18e30f-71fe-3bb5-b3d6-387b9d2a381f"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4476399"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://purl.org/dc/elements/1.1/identifier","38243479"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f/distribution_right"
"http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/79200a2f-ddcf-34bb-94c5-127d4ab2f14f/communication_right"
"nodeID://b4476399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4476399","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4476399","http://erlangen-crm.org/current/P3_has_note","boîte"
