"subject","predicate","object"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1922"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13985359g.intermarc"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a/interval"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/65cd5764-0526-37d1-bc58-38c74e324946"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a/activity/1"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4701f876-5721-3edc-81a4-29acd58458ab"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756"
"http://data.doremus.org/event/3cbd6574-deb4-3cdb-a0bd-6a99a075360a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1922"
