"subject","predicate","object"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://www.w3.org/2000/01/rdf-schema#label","Quatuor n°1 en sol mineur K 478"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://www.w3.org/2000/01/rdf-schema#comment","pour violon, alto, violoncelle et piano
1. Allegro
2. Andante
3. Rondo"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038250"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038249"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842/catalog/K_478"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://erlangen-crm.org/current/P102_has_title","Quatuor n°1 en sol mineur K 478"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://purl.org/dc/elements/1.1/identifier","20055290"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://erlangen-crm.org/current/P3_has_note","pour violon, alto, violoncelle et piano
1. Allegro
2. Andante
3. Rondo"
"http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2038249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038249","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2038250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038250","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
