"subject","predicate","object"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°11 en Ut Majeur, ""Marche turque"""
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano
- bis n°2"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075334"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075333"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://erlangen-crm.org/current/P102_has_title","Sonate n°11 en Ut Majeur, ""Marche turque"""
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://purl.org/dc/elements/1.1/identifier","20071906"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://erlangen-crm.org/current/P3_has_note","- pour piano
- bis n°2"
"http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2075333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075333","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2075334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075334","http://www.w3.org/2000/01/rdf-schema#label","solo"
