"subject","predicate","object"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732492.intermarc"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a9b6024-da13-3c44-b9d2-58e002ac88c7"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1/interval"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b50354a-ad2e-3da6-8b69-879968c67640"
"http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a03f9504-7eee-3cc3-b4f2-a84fdd49d3c5"
