"subject","predicate","object"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://www.w3.org/2000/01/rdf-schema#label","3 danses extraites de Terpsichore"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://www.w3.org/2000/01/rdf-schema#comment","Pour orgue.
1. Passameze : Ballet Monseigneur le Prince de brunsweig.
2. Courante  
3. Volte - Bransle de village"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036830"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036831"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036829"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://erlangen-crm.org/current/P102_has_title","3 danses extraites de Terpsichore"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://purl.org/dc/elements/1.1/identifier","20055151"
"http://data.doremus.org/expression/d0450fd2-87e2-3e6f-b9a6-8008ba48b25e","http://erlangen-crm.org/current/P3_has_note","Pour orgue.
1. Passameze : Ballet Monseigneur le Prince de brunsweig.
2. Courante  
3. Volte - Bransle de village"
"nodeID://b2036829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036829","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2036830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036830","http://www.w3.org/2000/01/rdf-schema#label","danse"
"nodeID://b2036831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036831","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
