"subject","predicate","object"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Ré majeur. KV 499"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915231c"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915231c.intermarc"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7/casting/1"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7/catalog/KV_499"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Ré majeur. No 20"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Ré majeur. KV 499"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf35919f-cea8-33ef-8848-c8c6df24b295"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://purl.org/dc/elements/1.1/identifier","13915231"
"http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
