"subject","predicate","object"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://www.w3.org/2000/01/rdf-schema#label","Relax with Mozart"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U167_has_title_proper","Relax with Mozart"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc4dd6b7-ab63-3686-a953-2920cdb8d0d1"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7517618-a80d-38e9-8560-f7b44e6feb3c"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97a71c15-73f6-39e8-8b0c-3e3c1ce29687"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c09f330c-a4e4-36ae-ba4f-3f7d694a3f52"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c2eaea6-0c1e-39fc-b1e0-50b63ca93a37"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6652cd66-8f88-3d32-92b5-609bca46ad24"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65d7c624-092f-33ff-9e05-2dc3909f9cca"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80f8ac40-97fe-3cc1-bea3-18ab2b3d8405"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26606f5c-27d3-34f3-8af1-a7197ed9468c"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfa1a0ac-77af-3c21-b368-1704266ec29d"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4b0759b-50d8-3227-aad0-f856c563a4ce"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a05b3396-e11d-3b11-9876-343fd8c51407"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0a041de-93cf-3c03-8b3c-1a41a23f6daa"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5752e99c-9d91-39a7-89da-8148eef3a2c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/75adc501-f91d-3b62-a3bb-54292506698e"
