"subject","predicate","object"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://www.w3.org/2000/01/rdf-schema#label","Humoresques. Ré majeur. No 2. Op. 87, no 2"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16042965c"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16042965c.intermarc"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96/casting/1"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://data.doremus.org/ontology#U71_has_uniform_title","Humoresques. Ré majeur. No 2. Op. 87, no 2"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/499f1d5b-8bf3-33d4-9464-4ffc6dee8548"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3fb455df-d360-3f13-9645-c9661095643a"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96/opus/87-2"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://purl.org/dc/elements/1.1/identifier","16042965"
"http://data.doremus.org/expression/626556af-99a4-31f4-9af0-abdff8a17b96","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
