"subject","predicate","object"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7cf5168f-6341-3590-863d-2454e4655a23"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fbec5f1f-54b7-3724-8d0b-312dd532804e"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14ce37a3-2556-391d-abea-4bc3255f79e8"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b10abec-34a6-3de9-a75b-73ca4db7f3d3"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0032b837-fbba-3910-ab7d-1cdc67651772"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e38ee3b-21bc-36dd-8672-d71bc204773f"
"http://data.doremus.org/expression/cd015672-0574-37a1-a784-ae9158021b44","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90a4a8ec-4f82-3445-9399-b5a1a0df2b04"
