"subject","predicate","object"
"http://sws.geonames.org/2659748/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2659748/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2659748/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2659748/about.rdf"
"http://sws.geonames.org/2659748/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Martigny"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#countryCode","CH"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2658205/"
"http://sws.geonames.org/2659748/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/5ee2e7e8-92ce-3886-a118-a4dc224f3fb4"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/7286444/"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#name","Martigny-Ville"
"http://sws.geonames.org/2659748/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.10276"
"http://sws.geonames.org/2659748/","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.07245"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2658434/"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#alternateName","Martigny"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7286444/"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2659752/"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2659748/nearby.rdf"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2659748/martigny-ville.html"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Martigny"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#postalCode","1920"
"http://sws.geonames.org/2659748/","http://www.geonames.org/ontology#population","14768"
