"subject","predicate","object"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080400.intermarc"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/260a1fcd-7d51-31bf-8019-47c9d766b9c5"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb/interval"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fdd50bf-4332-302d-b3d4-aa943824f5a3"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f25e306-83e9-3526-9ca9-10b6f4c37ff4"
"http://data.doremus.org/performance/c561bf3c-a9a8-3e13-b13a-95ac468d4abb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/16463a0e-8143-387f-8bb2-3497703eb1ef"
