"subject","predicate","object"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238920g.intermarc"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://data.doremus.org/ontology#CLU53_should_have_duration",2736.36
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://data.doremus.org/ontology#CLU53_should_have_duration",3854.14
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4469932"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43261235-002c-3fdd-a4c1-d0cb351b077c"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1a38568b-f133-3dd2-abd4-960178a0f546"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4469931"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://purl.org/dc/elements/1.1/identifier","38238920"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea/communication_right"
"http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c71c1f02-eb3b-3885-a171-45a8677d24ea/distribution_right"
"nodeID://b4469931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4469931","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4469931","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4469932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4469932","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4469932","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
