"subject","predicate","object"
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the Philharmonie de Paris"
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la Philharmonie de Paris"
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#used","http://data.doremus.org/source/philharmonie/0894828"
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:49.442Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:49.848Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.597Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.726Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:49.701Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:49.559Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.462Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:51.113Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:49.972Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.229Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.850Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.993Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.342Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:50.114Z
"http://data.doremus.org/activity/284b36ae-c7f8-3307-a7c7-9408d3b81c21","http://www.w3.org/ns/prov#atTime",2018-09-17T13:01:51.260Z
