"subject","predicate","object"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/2000/01/rdf-schema#label","Dominicus"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/2000/01/rdf-schema#label","Messe Dominicus"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13928436k"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13928436k.intermarc"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede/casting/1"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede/catalog/KV_66"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U68_has_variant_title","Dominicus"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U68_has_variant_title","Messe Dominicus"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Do majeur. K 66"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Do majeur. KV 66"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35d61fd5-88a2-33ee-b182-75b5fcc6e2af"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://purl.org/dc/elements/1.1/identifier","13928436"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U70_has_original_title","Messe Dominicus"
"http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede","http://data.doremus.org/ontology#U70_has_original_title","Dominicus"
