"subject","predicate","object"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441169g.intermarc"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2dd408f7-ca18-3eec-96e6-e9cbb0339101"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034/interval"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd9cf452-0321-33a3-b277-d043b38b72e5"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0021dd0-3f31-3a08-a441-3d7f66226e3c"
"http://data.doremus.org/performance/92de2ebe-dd01-34bc-bec8-f85f39698034","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/83c2fc83-9d03-3339-a415-a3e7973d2f0f"
