"subject","predicate","object"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/2000/01/rdf-schema#label","La Giralda"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/2000/01/rdf-schema#comment","Poème de José Muñoz San Roman"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1927"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""Canto a Sevilla"" op. 37"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140051455"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140051455.intermarc"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e/casting/1"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://data.doremus.org/ontology#U71_has_uniform_title","La Giralda"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc7c3f9b-b6b8-3da6-8e21-9708afc52e33"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e/opus/37-6"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://purl.org/dc/elements/1.1/identifier","14005145"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://erlangen-crm.org/current/P3_has_note","Extrait de ""Canto a Sevilla"" op. 37"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://erlangen-crm.org/current/P3_has_note","Poème de José Muñoz San Roman"
"http://data.doremus.org/expression/1abc550a-9a3f-3866-b4fe-4b18a43faa5e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1927"
