"subject","predicate","object"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/2000/01/rdf-schema#label","Nun komm der Heiden Heiland"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de l'Orgelbüchlein"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909716m"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909716m.intermarc"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b/casting/1"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b/catalog/BWV_599"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://data.doremus.org/ontology#U71_has_uniform_title","Nun komm der Heiden Heiland"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0de1b17d-2613-354e-b659-11d0dc7f9283"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cli"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://purl.org/dc/elements/1.1/identifier","13909716"
"http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b","http://erlangen-crm.org/current/P3_has_note","Fait partie de l'Orgelbüchlein"
