"subject","predicate","object"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125048.intermarc"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201/interval"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9a32605-a523-3a46-b0f3-f44c1936c86c"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/623f89e8-a3e7-3b2a-b15c-67b25891b938"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a91efc70-07ef-3727-88e2-a40d38bc9950"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/958786ef-78de-32a3-894c-a21eaf5c3aa2"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0107b8d-eef2-3a06-9df8-3edbcf1ab095"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/813ee9fb-950a-34f1-9008-5033ec73adb9"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5305151-1a4a-3930-8f57-3e88154cb79a"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f16f0fa9-c619-38a7-8f52-11072d0d6b10"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19734ccd-7d14-3e35-8bd4-1ebf51777c39"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3b5cb02-80f6-3a01-9288-11ae88b0d721"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cbca000-617e-36b9-9d8d-d1efd1351f67"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e800018-0706-34ca-b73f-bf493824a81b"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/293f59c9-e1b8-3758-b81b-e20624d29493"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6095d610-5749-3463-a14b-0c78bfaffad4"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60b257ce-5899-3ddf-a5a8-510e5df64670"
