"subject","predicate","object"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259414t.intermarc"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU53_should_have_duration",1553.53
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU53_should_have_duration",3549.09
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU53_should_have_duration",3654.54
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU53_should_have_duration",3930.3
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU53_should_have_duration",3989.29
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU53_should_have_duration",4281.21
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#CLU53_should_have_duration",3845.05
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4486422"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe7ef008-1890-3ddc-ab41-4f71f0931212"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f6f0e1ad-9d28-3af5-a487-d6fc8f6726be"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://data.doremus.org/ontology#U208_has_extent_of_carrier","7 disques compacts"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://purl.org/dc/elements/1.1/identifier","38259414"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473/distribution_right"
"http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ab15518d-a32f-382b-ae91-20cb64ad5473/communication_right"
"nodeID://b4486422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4486422","http://erlangen-crm.org/current/P90_has_value",7
"nodeID://b4486422","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
