"subject","predicate","object"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://www.w3.org/2000/01/rdf-schema#label","Sonate K467 en fa mineur (allegrissimo)"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : Piano-forte, copie de Ferrini, Denzil Wraight."
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863/categorization/2"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863/categorization/1"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863/categorization/3"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415441"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f06796a5-a6a6-3cc5-af7d-4676792b1549"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://erlangen-crm.org/current/P102_has_title","Sonate K467 en fa mineur (allegrissimo)"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://erlangen-crm.org/current/P3_has_note","Instrument joué : Piano-forte, copie de Ferrini, Denzil Wraight."
"http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f578c829-08f4-3c03-9b07-c5f961414dd7"
