"subject","predicate","object"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773515"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771828"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26e0719-7d08-3456-a639-5ff9315176b3"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3104ca66-e0bc-3747-bfed-4cbfb740c650"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2cc1034a-aa28-301b-a8fb-60445760bea4"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/0284a2ad-e3b7-347b-949f-7421829e3311"
"http://data.doremus.org/work/311d5d3d-e43e-395f-9b2e-bd064ad047d4","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/364a8312-cafc-3293-9fbe-72b3928820b8"
