"subject","predicate","object"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a4b57c4-ff5a-3194-88ad-58d46b376db4/interval"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d/activity/1"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/971c61f8-95f4-3c48-8bb2-ed94da4ca095"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/325fef3b-65da-34f9-aa86-085351a05a69"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dee05b6c-5e0f-302f-905d-1aea244a16e3"
"http://data.doremus.org/event/15a0d740-06f5-39fb-ab6f-4ba37adde00d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0a4b57c4-ff5a-3194-88ad-58d46b376db4"
