"subject","predicate","object"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6/activity/1"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ced53f5e-ee2b-3b53-9f68-b4c80e1913ac"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f5a250e-c690-3925-bfe2-647bc95f43ae"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2c0ae847-8724-3ff6-b268-b23eecc66148"
"http://data.doremus.org/event/b0f630bb-3366-321b-a929-bfdd791c52e6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e63fdb23-6214-38e5-8814-68e98f37ffe2"
