"subject","predicate","object"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092302b.intermarc"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/751a850e-ada6-38c7-94a0-e341cccd421e"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d99c29e-52b3-371f-9198-622847f63846"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43b37b84-ea8c-3788-93b5-6a23c0cd5009"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cc76a12-194e-3f36-833f-d2da666a60a1"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d7d0f67-50b3-394e-a939-02397305d165"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a445ee58-ab96-3015-8183-23b525535c6f"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cef881f9-b993-3804-aad8-f0bfe2bcbace"
"http://data.doremus.org/performance/aeb6bf5d-3adb-3983-93c8-f2c81bb98746","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/642b9cb1-263a-32c5-a40b-03f557cda2dd"
