"subject","predicate","object"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://www.w3.org/2000/01/rdf-schema#label","Suite exatonique. No 1. Les rives de mai"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14843384b"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14843384b.intermarc"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf/casting/1"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://data.doremus.org/ontology#U68_has_variant_title","Suite exatonique. No 1. Les rives de mai"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://data.doremus.org/ontology#U71_has_uniform_title","Les rives de mai"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a93d9c60-df00-3d96-b9e1-d9c4b438d4c9"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://purl.org/dc/elements/1.1/identifier","14843384"
"http://data.doremus.org/expression/5d3f0a4c-97e6-3629-8830-fa4b56f34bbf","http://data.doremus.org/ontology#U70_has_original_title","Suite exatonique. No 1. Les rives de mai"
