"subject","predicate","object"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://www.w3.org/2000/01/rdf-schema#label","Vezzosi augelli in fra le verdi fronde"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683270"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683271"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f/categorization/3"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683272"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f/categorization/1"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231910"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231908"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231909"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645422"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268558"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645423"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268559"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645421"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268557"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f/categorization/2"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790098"
