"subject","predicate","object"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : au plus tard 1786"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15093753z.intermarc"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964/interval"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f767c038-cd41-3c9f-879c-3398c7d6f109"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964/activity/1"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8341ea7d-4a9a-3a92-8298-a4bf1ecd5b51"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cb113534-8230-3feb-bde4-ed055427c812"
"http://data.doremus.org/event/cc255410-154b-3dcb-a3ce-ad1051e0d964","http://erlangen-crm.org/current/P3_has_note","Date de composition : au plus tard 1786"
