"subject","predicate","object"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5e8c2bf-a6a0-3a34-aac1-5d962062ee60"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4167331-1f75-34c8-b2a5-5602a2c8fd40"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c4bce3a-d7d1-3aa6-8d70-69a0b88380ea"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/79456370-2eb3-3abe-91d6-326bc59180a5"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab5c87f5-c06a-30d2-bbdc-eb2711b1e4f7"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94974a06-71f7-30a9-9de9-218a26eb698e"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eca785c5-4306-3e33-9ee1-f3dafe50730a"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2dec45a4-545a-352d-b974-d5b5d3fd6a69"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b9a9951-e514-3803-a504-88085f8bf892"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0e91cd7-1855-3dac-b669-3ff0fa96c008"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1822c01-f8f1-365b-b76f-448a9fab5802"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ec1ba6b-003f-32a1-aaa8-73251bc29df9"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/405cd6ad-db3b-3acc-baf1-ff816d630220"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be123090-ca60-3dd4-84eb-fe5f3244b0d2"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d8af781-4aae-3027-87db-01ce05a9ad68"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cab5137-11d2-39df-80fa-b88e74a6e351"
"http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dc9ead8-4b33-31a3-8a5c-fe2d3cda215f"
