"subject","predicate","object"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 14"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes : 2 violons, alto, violoncelle. KV 387. sol majeur"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit du premier quatuor des ""Six quatuors dédiés à Haydn"", composés après la révélation des ""Quatuors russes"" de Haydn, où celui-ci invente une écriture sans précédent au genre ""quatuor à cordes"" : indépendance des voix, langage mélant le style galant à une écriture savante, sans la sévérité de l'écriture contrapuntique des quatuors précédents. Cette oeuvre comporte 4 mouvements : 1- Allegro vivace assai ; 2- Menuetto : Allegretto ; 3- Andante cantabile ; 4- Molto allegro"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Artaria, 1785"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0947271"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797837"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947271"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f/casting/1"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f/catalog/KV_387"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f/catalog/K_387"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in G. K 387"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U68_has_variant_title","6 quatuors dédiés à Haydn"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U68_has_variant_title","String Quartett in G. K 387"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes : 2 violons, alto, violoncelle. KV 387. sol majeur"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d21ae273-8a18-3b22-987e-652d632a3ae0"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d89f6eec-b564-3b5a-9a42-751e74911669"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 14"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://purl.org/dc/elements/1.1/identifier","0947271"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://erlangen-crm.org/current/P3_has_note","Première publication : Artaria, 1785"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://erlangen-crm.org/current/P3_has_note","Il s'agit du premier quatuor des ""Six quatuors dédiés à Haydn"", composés après la révélation des ""Quatuors russes"" de Haydn, où celui-ci invente une écriture sans précédent au genre ""quatuor à cordes"" : indépendance des voix, langage mélant le style galant à une écriture savante, sans la sévérité de l'écriture contrapuntique des quatuors précédents. Cette oeuvre comporte 4 mouvements : 1- Allegro vivace assai ; 2- Menuetto : Allegretto ; 3- Andante cantabile ; 4- Molto allegro"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/d4f32dde-c6ad-3be1-972e-415befd037f7"
"http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
