"subject","predicate","object"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b56525d9-cee6-351f-a426-db099afeb1f4"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f3f81099-6cf0-3d51-95d2-a5a17acd4dbc"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0ce5c54d-ad3f-3ff2-9158-45d1e4cfd74b"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32585bad-dc92-38e6-a3ba-466b3ef915f0"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1e8f6174-636a-3f91-b7e5-52c35abf29c7"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d29d939b-a430-3b6c-8818-a0744c87740f"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/27791517-747f-312b-af50-919b71db68f2"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/24de0fb3-4eca-3518-b3d5-2c9a3b226869"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5cfbbc67-a1a6-3377-aebf-cd56f396c190"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/03715432-10aa-39a1-8769-06990983d2b0"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a69b51d9-c357-3189-99d8-ef156d7ff49b"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a7e943b-1fd9-3301-97ab-be9292df8598"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85458d65-3328-3db9-ad60-564bb63a64a7"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/91954392-3ce5-367d-af90-e9778085382f"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/646a2b8c-3cfc-3117-8045-b3297a1735f4"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2677e630-6a39-3ea2-af03-4eae1db8bff6"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6df280ec-c9a7-333b-9fdc-1de856ec7ee9"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://purl.org/dc/elements/1.1/identifier","1656188"
"http://data.doremus.org/manifestation/62294050-12e4-38e3-a803-69d5da828e8d","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
