"subject","predicate","object"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3449c4cb-0b6f-3ca4-b0d4-aaae6e0e3ade/interval"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa/activity/1"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/25463bfa-4375-38e0-a19c-9920aaed7ca7"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6da39be4-c248-322d-bf47-b363e874f717"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/87790ce3-5d5e-3c0c-963f-61913fe08b03"
"http://data.doremus.org/event/f41990d0-895b-382f-bcd8-023c396459fa","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3449c4cb-0b6f-3ca4-b0d4-aaae6e0e3ade"
