"subject","predicate","object"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382098126.intermarc"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/92eb8ae5-126a-3437-a6e0-dd65035aba28/interval"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb/activity/1"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/300a658d-4048-3b8e-9088-17d6b61c0962"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfeee63e-8e4f-39b6-ab83-cb945ebc9d67"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a8e8f838-d6c0-3c6e-9a37-c008243d49e4"
"http://data.doremus.org/event/35251bac-05d9-3e08-90a8-ca6b774549cb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/92eb8ae5-126a-3437-a6e0-dd65035aba28"
