"subject","predicate","object"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor de basset, orchestre. Sol majeur. KV 621b"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/2000/01/rdf-schema#comment","Version primitive du premier mouvement du concerto pour clarinette KV 622"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de 199 mesures"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15525260r"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15525260r.intermarc"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a/casting/1"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a/catalog/KV_621b"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor de basset, orchestre. Sol majeur. KV 584b"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor de basset, orchestre. Sol majeur. KV 621b"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b8fd0ca-4aa6-3d8b-9db2-7964f738f563"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a/character"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://purl.org/dc/elements/1.1/identifier","15525260"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://erlangen-crm.org/current/P3_has_note","Esquisse de 199 mesures"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://erlangen-crm.org/current/P3_has_note","Version primitive du premier mouvement du concerto pour clarinette KV 622"
"http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
