"subject","predicate","object"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/2000/01/rdf-schema#label","Caprices. Violon. Si mineur. MS 25, no 2"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1820"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13980310x"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13980310x.intermarc"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b/casting/1"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b/catalog/MS_25,_no_2"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://data.doremus.org/ontology#U68_has_variant_title","Caprices. Violon. Si mineur. Op. 1, no 2"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://data.doremus.org/ontology#U71_has_uniform_title","Caprices. Violon. Si mineur. MS 25, no 2"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f3ade8d-0962-35d7-ad80-d60b9411bdab"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cpr"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://purl.org/dc/elements/1.1/identifier","13980310"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1820"
"http://data.doremus.org/expression/1f4b5a72-53ef-381f-950f-571ad09f037b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
