"subject","predicate","object"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://www.w3.org/2000/01/rdf-schema#label","Virtuosités II : Les interprètes sur scène : Récital Maurizio Pollini"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328910"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328908"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328909"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d/categorization/2"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d/categorization/1"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d/categorization/3"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745488"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745489"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745487"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586966"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3bc3c1f6-dfd4-34c1-b176-9d97db772d8f/time"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0ec56f4-8af9-317d-b2ff-e7573095a233"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61827c2a-6572-381e-8e3f-1f7687468d28"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e1b52ef-3818-36c3-a18c-c2d5a32d422f"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05405c91-13b1-3336-887c-0343a4612095"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47a180f0-6696-3229-9bde-25ceea595146"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68b1f148-2b83-3634-899e-0f2502a8e9c0"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbe90fee-f483-3c69-a44d-a19b01a4c076"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71d0c14f-fa29-369b-9e19-36ad902dcbfa"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fcca017-80e8-3fe5-b238-81c2012b1835"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d/1"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c91813fc-35f7-316f-937f-0102b1906809"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/acec46cc-8196-35ab-83d6-38d74e198113"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b8df11d-3bb2-3bba-bc56-08be04522359"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de7e6dba-2870-3f8b-9fa5-6d7d6ce3e5c8"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b549b9e6-c8c3-3c5e-b5d1-b6d20dd1c59f"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be01fcd-2370-39b3-8c22-98fc92ee2d42"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fac8d2fa-83da-359c-9ee9-5cf82fa9c977"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19be5da4-5f92-3330-9872-3c2478c14844"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e16be545-7f17-3e0e-9812-9dc07fa46577"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b6ba7c3-f8bc-3138-912f-9cf11f8c33dd"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/current/P102_has_title","Virtuosités II : Les interprètes sur scène : Récital Maurizio Pollini"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
