"subject","predicate","object"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Ouverture"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni. Ouverture"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383458487.intermarc"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af/responsibility/1"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fa047990-b93f-38ff-9bba-63d59763f8d3"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af/cast/1"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U53_has_duration","PT6M10S"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1c5056b-e8a2-3e0b-a76a-1eaf5b75fb0e"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af/title"
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://data.doremus.org/ontology#U10_has_order_number",33
"http://data.doremus.org/manifestation/85d99e98-93d3-33a4-86c9-171b586fa0af","http://purl.org/dc/elements/1.1/identifier","38345848-033"
