"subject","predicate","object"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213460q.intermarc"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85/interval"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30df3aaa-e7a8-3bc8-aee1-5dd8041dfa21"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2cf045a-6ba5-3d91-a01c-7310e4e46001"
"http://data.doremus.org/performance/a9ab93c1-2c6d-39cf-a1ef-b9670804dc85","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/476d2cc6-2893-374c-909c-de3425e98390"
