"subject","predicate","object"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238677m.intermarc"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/206ed8a5-9a2c-38ef-805e-cb73a0c3c937"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0/interval"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d19a063-0985-3eae-930d-743361d659ef"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c234001c-4b94-3538-b2ba-7bd66053d351"
"http://data.doremus.org/performance/01d28b01-3443-3575-94ab-42d709f362e0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9070e9f6-7720-3787-bd91-21bf335cbd3b"
