"subject","predicate","object"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381843510.intermarc"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455/interval"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/102a37dc-8fb0-3d21-874d-4a83b6fba52f"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d405efd3-284d-3103-bb8d-e1fff2e4129d"
"http://data.doremus.org/performance/2d55abaa-5a9b-3524-b69c-956128a04455","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7f4f6b12-56c8-3f07-b587-333b83a8693a"
