"subject","predicate","object"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212400m.intermarc"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29e424d1-870f-32c9-b970-95511a9db6a1/interval"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639/activity/1"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d39650bd-cebd-3524-9bcc-dddaf09885b5"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24f9710a-b9eb-3df4-a634-b8b0e7d3bb98"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8d304597-673e-3a71-a271-5c282fe6255c"
"http://data.doremus.org/event/bf9826e1-14e4-3587-9267-27ead5027639","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/29e424d1-870f-32c9-b970-95511a9db6a1"
