"subject","predicate","object"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Stoikov"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000092470886"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/33193863"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://schema.org/birthDate","1936"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5/birth"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://xmlns.com/foaf/0.1/name","Nikolai Stoikov"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://xmlns.com/foaf/0.1/firstName","Nikolai"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://erlangen-crm.org/current/P131_is_identified_by","Stoikov, Nikolai (1936)"
"http://data.doremus.org/artist/ff4665cf-5207-39b5-aca4-36f65dc9c5a5","http://xmlns.com/foaf/0.1/surname","Stoikov"
