"subject","predicate","object"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://www.w3.org/2000/01/rdf-schema#label","La sonnambula. Récit, air d'entrée et caballette d'Amina"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://www.w3.org/2000/01/rdf-schema#label","La sonnambula"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181427p.intermarc"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88902192-0d1f-3f65-81c1-81734f3712d4"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://erlangen-crm.org/current/P102_has_title","La sonnambula"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://erlangen-crm.org/current/P102_has_title","La sonnambula. Récit, air d'entrée et caballette d'Amina"
"http://data.doremus.org/expression/519adbbf-9d1e-30c3-8314-fe8bcd3110f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fa0a3e37-d8a5-345a-92c7-23252f5055db"
